Config,Config_int,average_error,average_absolute_error,average_relative_error,average_absolute_relative_error,acutal_max_error,actual_min_error,actual_error_prob
1111011111,991,8.25,11.25,-0.15973545,1.597991736,16,-16,70.3125
1111011110,990,-20.75,49,3.643926934,6.716324414,80,-80,91.40625
1111011101,989,47.25,51,-1.224382867,6.722991686,80,-48,95.3125
1111011100,988,45.25,68.625,0.785372336,8.523722953,144,-80,100
1111011011,987,21.25,22.25,-0.13480131,2.70436382,48,-16,84.765625
1111011010,986,-4.75,43.5,3.177404283,5.936021164,112,-64,96.09375
1111011001,985,63.25,64.5,-1.075579945,7.985430083,112,-48,94.53125
1111011000,984,67.25,79.375,1.181912824,9.82774845,160,-64,97.65625
1111010111,983,16.25,17.625,-0.125111061,2.160235979,32,-16,91.796875
1111010110,982,-9.75,44.5,3.50057037,6.213884152,96,-72,96.875
1111010101,981,58.25,60,-1.04058317,7.455058856,96,-48,96.875
1111010100,980,62.25,74.75,1.267522651,9.385941597,152,-72,98.4375
1111010011,979,32.25,32.625,-0.139270295,3.892222978,64,-16,97.65625
1111010010,978,12.25,41,2.769656286,5.683778332,120,-64,96.875
1111010001,977,80.25,80.25,-1.158235676,9.651665457,128,8,100
1111010000,976,96.25,96.25,0.942883598,11.75278473,168,32,100
1111001111,975,9.25,12.0625,-0.15973545,1.695180146,20,-16,78.125
1111001110,974,-19.75,48.75,3.643926934,6.685498312,84,-80,92.96875
1111001101,973,48.25,51.71875,-1.224382867,6.801414664,84,-48,97.265625
1111001100,972,46.25,68.625,0.785372336,8.593976216,144,-80,100
1111001011,971,22.25,23.25,-0.13480131,2.873792089,52,-16,88.671875
1111001010,970,-3.75,43.5,3.177404283,5.92901164,116,-64,96.09375
1111001001,969,64.25,65.5,-1.075579945,8.154858352,116,-48,96.875
1111001000,968,68.25,79.9375,1.181912824,9.954196422,160,-64,98.4375
1111000111,967,17.25,18.5,-0.125111061,2.26842968,36,-16,94.53125
1111000110,966,-8.75,44.375,3.50057037,6.188459108,96,-72,96.875
1111000101,965,59.25,60.78125,-1.04058317,7.544487125,100,-44,98.4375
1111000100,964,63.25,75.0625,1.267522651,9.472883396,152,-72,99.21875
1111000011,963,33.25,33.625,-0.139270295,4.061651247,68,-16,97.65625
1111000010,962,13.25,41.3125,2.769656286,5.711460872,120,-64,97.65625
1111000001,961,81.25,81.25,-1.158235676,9.821093726,132,12,100
1111000000,960,97.25,97.25,0.942883598,11.922213,168,32,100
1110111111,959,7.25,7.5,0.007418342,0.867251247,16,-8,78.125
1110111110,958,-21.75,50.375,3.811080726,7.204334442,80,-72,95.703125
1110111101,957,46.25,48.625,-1.057229075,6.233851197,80,-32,95.703125
1110111100,956,44.25,66.625,0.952526127,8.243019048,136,-72,100
1110111011,955,20.25,21.0625,0.032352482,2.615655077,48,-16,93.75
1110111010,954,-5.75,45.5,3.344558075,6.512920081,112,-72,98.828125
1110111001,953,62.25,63.5,-0.908426153,7.880839859,112,-32,98.828125
1110111000,952,66.25,78.75,1.349066616,9.801836785,152,-72,99.21875
1110110111,951,15.25,15.3125,0.042042731,1.829297959,32,-8,95.3125
1110110110,950,-10.75,45.625,3.667724162,6.704050088,96,-64,98.828125
1110110101,949,57.25,58.5,-0.873429378,7.253128244,88,-32,100
1110110100,948,61.25,72.25,1.434676442,9.175400655,144,-56,99.21875
1110110011,947,31.25,31.3125,0.027883497,3.827951625,64,-8,98.046875
1110110010,946,11.25,43,2.936810078,6.290148854,120,-64,98.828125
1110110001,945,79.25,79.25,-0.991081885,9.649734845,128,24,100
1110110000,944,95.25,95.25,1.11003739,11.75085412,160,40,100
1110101111,943,8.25,8.4375,0.007418342,1.028552532,20,-8,83.59375
1110101110,942,-20.75,50.125,3.811080726,7.17350834,84,-72,96.484375
1110101101,941,47.25,49.46875,-1.057229075,6.377572235,80,-32,98.046875
1110101100,940,45.25,66.625,0.952526127,8.31327231,136,-68,100
1110101011,939,21.25,22,0.032352482,2.776956362,52,-16,95.3125
1110101010,938,-4.75,45.5,3.344558075,6.505910557,116,-72,98.828125
1110101001,937,63.25,64.46875,-0.908426153,8.049252255,116,-32,99.21875
1110101000,936,67.25,79.28125,1.349066616,9.926845603,152,-68,99.609375
1110100111,935,16.25,16.3125,0.042042731,1.998726228,36,-8,96.875
1110100110,934,-9.75,45.5,3.667724162,6.678625044,96,-64,98.828125
1110100101,933,58.25,59.375,-0.873429378,7.397865155,92,-28,100
1110100100,932,62.25,72.53125,1.434676442,9.260903301,144,-56,99.609375
1110100011,931,32.25,32.3125,0.027883497,3.997379894,68,-8,98.4375
1110100010,930,12.25,43.28125,2.936810078,6.31639224,120,-64,99.21875
1110100001,929,80.25,80.25,-0.991081885,9.819163114,132,28,100
1110100000,928,96.25,96.25,1.11003739,11.92028239,160,40,100
1110011111,927,17.75,19.5,-0.185773192,2.417203477,32,-24,93.75
1110011110,926,-11.25,45.875,3.617889191,6.203113479,88,-88,98.046875
1110011101,925,56.75,59,-1.25042061,7.536534291,96,-48,99.609375
1110011100,924,54.75,71.375,0.759334593,8.928666515,152,-88,97.65625
1110011011,923,30.75,31.9375,-0.160839053,3.83211877,64,-24,95.703125
1110011010,922,4.75,42.3125,3.151366541,5.671501587,120,-88,97.65625
1110011001,921,72.75,73.8125,-1.101617687,9.048355404,128,-48,98.046875
1110011000,920,76.75,86.3125,1.155875082,10.61338478,168,-88,99.609375
1110010111,919,25.75,26.625,-0.151148803,3.161853364,48,-24,97.65625
1110010110,918,-0.25,41.9375,3.474532628,5.749943059,104,-80,99.609375
1110010101,917,67.75,68.5625,-1.066620912,8.420530915,104,-24,98.4375
1110010100,916,71.75,79.5,1.241484908,9.986892215,160,-64,98.046875
1110010011,915,41.75,42.25,-0.165308037,5.042327135,80,-24,99.21875
1110010010,914,21.75,41.75,2.743618544,5.597346939,128,-64,98.4375
1110010001,913,89.75,89.75,-1.184273419,10.79442147,144,8,100
1110010000,912,105.75,105.75,0.916845855,12.89554074,176,40,100
1110001111,911,18.75,20.375,-0.185773192,2.537869841,36,-24,95.3125
1110001110,910,-10.25,45.625,3.617889191,6.172287377,92,-88,98.4375
1110001101,909,57.75,59.78125,-1.25042061,7.639620408,96,-48,99.609375
1110001100,908,55.75,71.46875,0.759334593,9.001967397,152,-84,98.828125
1110001011,907,31.75,32.875,-0.160839053,3.993420055,68,-24,97.265625
1110001010,906,5.75,42.375,3.151366541,5.666693122,124,-84,98.4375
1110001001,905,73.75,74.78125,-1.101617687,9.2167678,132,-48,98.828125
1110001000,904,77.75,86.90625,1.155875082,10.74067931,168,-84,99.609375
1110000111,903,26.75,27.53125,-0.151148803,3.287599093,52,-24,98.4375
1110000110,902,0.75,41.78125,3.474532628,5.723502142,104,-80,99.609375
1110000101,901,68.75,69.40625,-1.066620912,8.52971227,108,-20,98.828125
1110000100,900,72.75,79.96875,1.241484908,10.08008163,160,-64,98.828125
1110000011,899,42.75,43.21875,-0.165308037,5.204644293,84,-24,99.21875
1110000010,898,22.75,42.21875,2.743618544,5.631277098,128,-64,99.21875
1110000001,897,90.75,90.75,-1.184273419,10.96384974,148,12,100
1110000000,896,106.75,106.75,0.916845855,13.06496901,176,40,100
1101111111,895,1.75,1.75,3.95E-18,0.280497052,8,0,40.625
1101111110,894,-27.25,52.5625,3.803662383,7.566197229,72,-64,89.0625
1101111101,893,40.75,43.5,-1.064647417,5.728657496,72,-32,93.359375
1101111100,892,38.75,64.375,0.945107785,7.985151323,132,-64,100
1101111011,891,14.75,15.625,0.02493414,2.08104903,36,-16,87.5
1101111010,890,-11.25,46.75,3.337139733,6.758437188,100,-80,97.265625
1101111001,889,56.75,58.0625,-0.915844495,7.309967145,100,-32,97.65625
1101111000,888,60.75,74.75,1.341648274,9.380627967,144,-64,100
1101110111,887,9.75,9.75,0.034624389,1.263538473,24,0,87.5
1101110110,886,-16.25,47.53125,3.66030582,7.046272663,88,-64,96.09375
1101110101,885,51.75,53.375,-0.88084772,6.755892215,84,-32,99.21875
1101110100,884,55.75,69.3125,1.4272581,8.869674024,140,-64,100
1101110011,883,25.75,25.75,0.020465155,3.262192139,56,0,96.875
1101110010,882,5.75,43.75,2.929391736,6.483517813,108,-64,98.4375
1101110001,881,73.75,73.75,-0.998500227,9.086819803,120,24,100
1101110000,880,89.75,89.75,1.102619048,11.18793908,152,32,100
1101101111,879,2.75,2.75,7.89E-18,0.449925321,8,0,56.25
1101101110,878,-26.25,52.3125,3.803662383,7.535371126,72,-64,91.015625
1101101101,877,41.75,44.375,-1.064647417,5.873394407,72,-32,96.875
1101101100,876,39.75,64.375,0.945107785,8.055404586,132,-64,100
1101101011,875,15.75,16.625,0.02493414,2.250477299,40,-16,92.1875
1101101010,874,-10.25,46.75,3.337139733,6.751427664,104,-80,97.265625
1101101001,873,57.75,59.0625,-0.915844495,7.479395414,104,-32,98.828125
1101101000,872,61.75,75.25,1.341648274,9.504790224,144,-64,100
1101100111,871,10.75,10.75,0.034624389,1.432966742,24,0,92.1875
1101100110,870,-15.25,47.40625,3.66030582,7.020847619,88,-64,96.09375
1101100101,869,52.75,54.25,-0.88084772,6.900629126,88,-28,100
1101100100,868,56.75,69.5625,1.4272581,8.954330108,140,-60,100
1101100011,867,26.75,26.75,0.020465155,3.431620408,56,0,96.875
1101100010,866,6.75,44,2.929391736,6.508914638,108,-64,98.4375
1101100001,865,74.75,74.75,-0.998500227,9.256248073,120,28,100
1101100000,864,90.75,90.75,1.102619048,11.35736735,152,32,100
1101011111,863,10.25,12.375,-0.134,1.68818191,20,-16,87.5
1101011110,862,-18.75,48.5625,3.669662383,6.680006954,84,-80,95.703125
1101011101,861,49.25,52.34375,-1.198647417,6.836490501,84,-48,98.828125
1101011100,860,47.25,69,0.811107785,8.607137415,144,-80,100
1101011011,859,23.25,23.8125,-0.10906586,2.925347644,52,-12,94.53125
1101011010,858,-2.75,43.25,3.203139733,5.919259259,116,-64,98.828125
1101011001,857,65.25,66.1875,-1.049844495,8.195154649,116,-44,98.828125
1101011000,856,69.25,80.1875,1.207648274,9.939392895,160,-64,98.4375
1101010111,855,18.25,19.25,-0.099375611,2.3735161,36,-16,96.875
1101010110,854,-7.75,44.28125,3.52630582,6.197376216,100,-72,98.4375
1101010101,853,60.25,61.8125,-1.01484772,7.714166138,100,-48,99.609375
1101010100,852,64.25,75.75,1.2932581,9.620326077,152,-72,99.21875
1101010011,851,34.25,34.46875,-0.113534845,4.209206803,68,-12,98.828125
1101010010,850,14.25,41.4375,2.795391736,5.737788914,124,-64,98.828125
1101010001,849,82.25,82.25,-1.132500227,9.991760393,132,12,100
1101010000,848,98.25,98.25,0.968619048,12.09287967,168,36,100
1101001111,847,11.25,13.1875,-0.134,1.78537032,24,-16,91.40625
1101001110,846,-17.75,48.3125,3.669662383,6.649180852,88,-80,96.484375
1101001101,845,50.25,53.0625,-1.198647417,6.914913479,88,-48,99.609375
1101001100,844,48.25,69,0.811107785,8.677390678,144,-80,100
1101001011,843,24.25,24.8125,-0.10906586,3.094775913,56,-12,96.09375
1101001010,842,-1.75,43.25,3.203139733,5.912249735,120,-64,98.828125
1101001001,841,66.25,67.1875,-1.049844495,8.364582918,120,-44,99.21875
1101001000,840,70.25,80.75,1.207648274,10.06584087,160,-60,98.828125
1101000111,839,19.25,20.125,-0.099375611,2.481709801,40,-16,97.265625
1101000110,838,-6.75,44.15625,3.52630582,6.171951172,100,-72,98.4375
1101000101,837,61.25,62.59375,-1.01484772,7.803594407,104,-44,99.21875
1101000100,836,65.25,76.0625,1.2932581,9.707267876,152,-72,99.21875
1101000011,835,35.25,35.46875,-0.113534845,4.378635072,72,-12,98.828125
1101000010,834,15.25,41.75,2.795391736,5.765471454,124,-64,98.828125
1101000001,833,83.25,83.25,-1.132500227,10.16118866,136,16,100
1101000000,832,99.25,99.25,0.968619048,12.26230794,168,36,100
1100111111,831,9.25,9.5,0.015996825,1.187480222,24,-8,89.0625
1100111110,830,-19.75,49.875,3.819659209,7.147586647,84,-72,96.09375
1100111101,829,48.25,50.3125,-1.048650592,6.440499924,88,-28,99.21875
1100111100,828,46.25,67,0.961104611,8.333657496,140,-72,100
1100111011,827,22.25,22.9375,0.040930965,2.900328496,52,-16,96.875
1100111010,826,-3.75,45.1875,3.353136558,6.475727841,112,-72,99.21875
1100111001,825,64.25,65.25,-0.899847669,8.106254019,116,-28,99.21875
1100111000,824,68.25,79.625,1.3576451,9.922031494,152,-72,100
1100110111,823,17.25,17.3125,0.050621214,2.149526934,40,-8,96.875
1100110110,822,-8.75,45.40625,3.676302646,6.678963668,100,-64,98.828125
1100110101,821,59.25,60.375,-0.864850894,7.545702897,96,-28,100
1100110100,820,63.25,73.3125,1.443254926,9.394631696,148,-56,100
1100110011,819,33.25,33.3125,0.03646198,4.1481806,72,-8,98.828125
1100110010,818,13.25,43.4375,2.945388561,6.331827866,120,-64,99.609375
1100110001,817,81.25,81.25,-0.982503401,9.96996382,136,28,100
1100110000,816,97.25,97.25,1.118615873,12.07108309,160,40,100
1100101111,815,10.25,10.4375,0.015996825,1.348781507,24,-8,92.1875
1100101110,814,-18.75,49.625,3.819659209,7.116760544,88,-72,96.875
1100101101,813,49.25,51.15625,-1.048650592,6.584220962,88,-28,99.609375
1100101100,812,47.25,67,0.961104611,8.403910758,140,-68,100
1100101011,811,23.25,23.875,0.040930965,3.061629781,56,-16,98.4375
1100101010,810,-2.75,45.1875,3.353136558,6.468718317,116,-72,99.21875
1100101001,809,65.25,66.21875,-0.899847669,8.274666415,120,-28,99.609375
1100101000,808,69.25,80.15625,1.3576451,10.04704031,152,-68,99.21875
1100100111,807,18.25,18.3125,0.050621214,2.318955203,40,-8,98.046875
1100100110,806,-7.75,45.28125,3.676302646,6.653538624,100,-64,98.828125
1100100101,805,60.25,61.25,-0.864850894,7.690439809,96,-24,100
1100100100,804,64.25,73.59375,1.443254926,9.480134341,148,-52,98.828125
1100100011,803,34.25,34.3125,0.03646198,4.317608869,72,-8,99.21875
1100100010,802,14.25,43.71875,2.945388561,6.358071252,120,-64,98.4375
1100100001,801,82.25,82.25,-0.982503401,10.13939209,136,32,100
1100100000,800,98.25,98.25,1.118615873,12.24051136,160,40,100
1100011111,799,20.25,21.375,-0.160037743,2.638102646,40,-24,95.3125
1100011110,798,-8.75,45.25,3.643624641,6.156975913,88,-88,98.4375
1100011101,797,59.25,60.875,-1.22468516,7.700742101,104,-24,100
1100011100,796,57.25,71.9375,0.785070043,8.996222071,152,-88,99.21875
1100011011,795,33.25,34.09375,-0.135103603,4.130478256,68,-24,98.4375
1100011010,794,7.25,41.9375,3.17710199,5.647205291,120,-88,98.828125
1100011001,793,75.25,75.9375,-1.075882237,9.282122298,132,-24,99.609375
1100011000,792,79.25,87.375,1.181610532,10.71027085,168,-88,99.609375
1100010111,791,28.25,28.90625,-0.125413353,3.488064701,56,-24,98.828125
1100010110,790,2.25,41.71875,3.500268078,5.759170572,104,-80,99.609375
1100010101,789,70.25,70.90625,-1.040885462,8.757013857,112,-20,99.609375
1100010100,788,74.25,81.125,1.267220358,10.28311514,160,-60,98.828125
1100010011,787,44.25,44.65625,-0.139572588,5.427797732,88,-24,99.21875
1100010010,786,24.25,42.625,2.769353993,5.69457163,128,-64,98.828125
1100010001,785,92.25,92.25,-1.158537969,11.19411429,152,12,100
1100010000,784,108.25,108.25,0.942581305,13.29523356,176,40,100
1100001111,783,21.25,22.25,-0.160037743,2.75876901,40,-24,96.875
1100001110,782,-7.75,45,3.643624641,6.126149811,92,-88,98.828125
1100001101,781,60.25,61.65625,-1.22468516,7.803828219,104,-20,100
1100001100,780,58.25,72.03125,0.785070043,9.069522953,152,-84,98.4375
1100001011,779,34.25,35.03125,-0.135103603,4.291779541,72,-24,99.21875
1100001010,778,8.25,42,3.17710199,5.642396825,124,-84,98.828125
1100001001,777,76.25,76.90625,-1.075882237,9.450534694,136,-20,99.609375
1100001000,776,80.25,87.96875,1.181610532,10.83756538,168,-84,98.828125
1100000111,775,29.25,29.8125,-0.125413353,3.613810431,56,-24,98.828125
1100000110,774,3.25,41.5625,3.500268078,5.732729655,104,-80,99.609375
1100000101,773,71.25,71.75,-1.040885462,8.866195213,112,-16,99.21875
1100000100,772,75.25,81.59375,1.267220358,10.37630456,160,-56,98.828125
1100000011,771,45.25,45.625,-0.139572588,5.59011489,88,-24,99.21875
1100000010,770,25.25,43.09375,2.769353993,5.728501789,128,-64,98.4375
1100000001,769,93.25,93.25,-1.158537969,11.36354255,152,16,100
1100000000,768,109.25,109.25,0.942581305,13.46466183,176,44,100
1011111111,767,1,1,-3.95E-18,0.17936125,4,0,43.75
1011111110,766,-28,52.71875,3.803662383,7.572241673,68,-64,90.234375
1011111101,765,40,42.9375,-1.064647417,5.684805644,68,-32,91.796875
1011111100,764,38,64.4375,0.945107785,7.998899471,132,-64,100
1011111011,763,14,14.9375,0.02493414,1.999666314,34,-16,90.625
1011111010,762,-12,46.75,3.337139733,6.748143008,98,-80,97.65625
1011111001,761,56,57.4375,-0.915844495,7.252288133,98,-32,98.046875
1011111000,760,60,74.5,1.341648274,9.369701688,146,-64,100
1011110111,759,9,9,0.034624389,1.162402671,20,0,92.1875
1011110110,758,-17,47.59375,3.66030582,7.039793651,82,-64,97.65625
1011110101,757,51,52.71875,-0.88084772,6.673521844,84,-32,99.21875
1011110100,756,55,69.1875,1.4272581,8.831815823,138,-64,100
1011110011,755,25,25,0.020465155,3.161056337,52,0,98.4375
1011110010,754,5,43.5,2.929391736,6.440693122,104,-64,99.21875
1011110001,753,73,73,-0.998500227,8.985684001,116,24,100
1011110000,752,89,89,1.102619048,11.08680328,152,32,100
1011101111,751,2,2,7.89E-18,0.348789519,8,0,53.125
1011101110,750,-27,52.46875,3.803662383,7.541415571,72,-64,91.40625
1011101101,749,41,43.8125,-1.064647417,5.829542555,72,-32,94.53125
1011101100,748,39,64.4375,0.945107785,8.069152734,132,-64,100
1011101011,747,15,15.9375,0.02493414,2.169094583,38,-16,92.1875
1011101010,746,-11,46.75,3.337139733,6.741133485,102,-80,97.65625
1011101001,745,57,58.4375,-0.915844495,7.421716402,102,-32,98.4375
1011101000,744,61,75,1.341648274,9.493863946,146,-64,100
1011100111,743,10,10,0.034624389,1.33183094,24,0,95.3125
1011100110,742,-16,47.46875,3.66030582,7.014368607,82,-64,97.65625
1011100101,741,52,53.59375,-0.88084772,6.818258755,88,-28,100
1011100100,740,56,69.4375,1.4272581,8.916471907,138,-60,100
1011100011,739,26,26,0.020465155,3.330484606,56,0,98.4375
1011100010,738,6,43.75,2.929391736,6.466089947,104,-64,99.21875
1011100001,737,74,74,-0.998500227,9.15511227,120,28,100
1011100000,736,90,90,1.102619048,11.25623154,152,32,100
1011011111,735,9.5,12.1875,-0.176892416,1.710982615,20,-16,89.0625
1011011110,734,-19.5,48.46875,3.626769967,6.620584026,82,-80,96.875
1011011101,733,48.5,52.0625,-1.241539834,6.866599849,84,-48,98.046875
1011011100,732,46.5,69.1875,0.768215369,8.675516956,146,-80,100
1011011011,731,22.5,23.40625,-0.151958277,2.899753288,48,-16,95.703125
1011011010,730,-3.5,43.015625,3.160247317,5.844485362,112,-64,98.828125
1011011001,729,64.5,65.703125,-1.092736911,8.18970844,112,-48,98.4375
1011011000,728,68.5,80.046875,1.164755858,9.982985135,160,-64,98.828125
1011010111,727,17.5,18.640625,-0.142268027,2.291427916,36,-14,99.21875
1011010110,726,-8.5,44.09375,3.483413404,6.125429831,98,-72,100
1011010101,725,59.5,61.15625,-1.057740136,7.619831041,100,-46,99.21875
1011010100,724,63.5,75.71875,1.250365684,9.571660116,154,-72,99.21875
1011010011,723,33.5,33.8125,-0.156427261,4.099464298,66,-14,100
1011010010,722,13.5,40.78125,2.75249932,5.618237591,120,-56,99.21875
1011010001,721,81.5,81.5,-1.175392643,9.870758629,130,10,100
1011010000,720,97.5,97.5,0.925726631,11.9718779,168,34,100
1011001111,719,10.5,13,-0.176892416,1.808171025,24,-16,89.0625
1011001110,718,-18.5,48.21875,3.626769967,6.589757924,86,-80,96.875
1011001101,717,49.5,52.78125,-1.241539834,6.945022827,88,-48,98.046875
1011001100,716,47.5,69.1875,0.768215369,8.745770219,146,-80,100
1011001011,715,23.5,24.40625,-0.151958277,3.069181557,52,-16,95.703125
1011001010,714,-2.5,43.015625,3.160247317,5.837475838,116,-64,98.828125
1011001001,713,65.5,66.703125,-1.092736911,8.359136709,116,-48,98.4375
1011001000,712,69.5,80.609375,1.164755858,10.10943311,160,-64,99.21875
1011000111,711,18.5,19.515625,-0.142268027,2.399621618,40,-14,98.828125
1011000110,710,-7.5,43.96875,3.483413404,6.100004787,98,-72,100
1011000101,709,60.5,61.9375,-1.057740136,7.70925931,104,-42,98.828125
1011000100,708,64.5,76.03125,1.250365684,9.658601915,154,-72,99.609375
1011000011,707,34.5,34.8125,-0.156427261,4.268892567,70,-14,100
1011000010,706,14.5,41.09375,2.75249932,5.645920131,120,-56,99.609375
1011000001,705,82.5,82.5,-1.175392643,10.0401869,134,14,100
1011000000,704,98.5,98.5,0.925726631,12.14130617,168,34,100
1010111111,703,8.5,8.5,0.003986949,1.054558881,18,0,92.1875
1010111110,702,-20.5,49.90625,3.807649332,7.130762661,82,-64,97.65625
1010111101,701,47.5,49.75,-1.060660469,6.422225498,82,-32,99.21875
1010111100,700,45.5,67.1875,0.949094734,8.388221164,138,-64,100
1010111011,699,21.5,22.0625,0.028921088,2.791900983,50,-14,100
1010111010,698,-4.5,45.0625,3.341126682,6.442565231,114,-72,100
1010111001,697,63.5,64.625,-0.911857546,8.074152431,114,-30,100
1010111000,696,67.5,79.390625,1.345635223,9.948816679,154,-62,99.609375
1010110111,695,16.5,16.5,0.038611338,2.037600302,34,0,98.4375
1010110110,694,-9.5,45.34375,3.664292769,6.63979612,96,-56,99.609375
1010110101,693,58.5,59.71875,-0.876860771,7.455386143,92,-32,100
1010110100,692,62.5,73.203125,1.431245049,9.35249554,144,-56,99.609375
1010110011,691,32.5,32.5,0.024452104,4.036253968,66,2,100
1010110010,690,12.5,42.890625,2.933378685,6.248131217,120,-56,99.609375
1010110001,689,80.5,80.5,-0.994513278,9.860881633,130,26,100
1010110000,688,96.5,96.5,1.106605996,11.96200091,160,40,100
1010101111,687,9.5,9.5,0.003986949,1.22398715,22,0,93.75
1010101110,686,-19.5,49.65625,3.807649332,7.099936558,86,-64,98.046875
1010101101,685,48.5,50.625,-1.060660469,6.566962409,82,-32,99.609375
1010101100,684,46.5,67.1875,0.949094734,8.458474427,138,-64,100
1010101011,683,22.5,23.0625,0.028921088,2.961329252,54,-14,100
1010101010,682,-3.5,45.0625,3.341126682,6.435555707,118,-72,100
1010101001,681,64.5,65.625,-0.911857546,8.2435807,118,-30,100
1010101000,680,68.5,79.921875,1.345635223,10.0738255,154,-62,99.21875
1010100111,679,17.5,17.5,0.038611338,2.207028571,38,0,99.21875
1010100110,678,-8.5,45.21875,3.664292769,6.614371076,96,-56,99.609375
1010100101,677,59.5,60.59375,-0.876860771,7.600123054,96,-28,100
1010100100,676,63.5,73.484375,1.431245049,9.437998186,144,-56,99.21875
1010100011,675,33.5,33.5,0.024452104,4.205682237,70,2,100
1010100010,674,13.5,43.171875,2.933378685,6.274374603,120,-56,99.21875
1010100001,673,81.5,81.5,-0.994513278,10.0303099,134,30,100
1010100000,672,97.5,97.5,1.106605996,12.13142918,160,40,100
1010011111,671,19.5,20.3125,-0.196067372,2.545906526,34,-14,98.4375
1010011110,670,-9.5,45.03125,3.607595011,6.094415067,88,-78,99.21875
1010011101,669,58.5,60.421875,-1.26071479,7.742511413,98,-46,100
1010011100,668,56.5,72.234375,0.749040413,9.128127538,152,-78,98.828125
1010011011,667,32.5,32.984375,-0.171133233,4.024059914,66,-14,100
1010011010,666,6.5,41.546875,3.141072361,5.568108289,120,-62,99.21875
1010011001,665,74.5,75.328125,-1.111911867,9.302163215,130,-46,100
1010011000,664,78.5,87.25,1.145580902,10.81518796,168,-62,100
1010010111,663,27.5,27.75,-0.161442983,3.328820962,50,-12,100
1010010110,662,1.5,41.34375,3.464238448,5.652594205,104,-70,100
1010010101,661,69.5,70.25,-1.076915092,8.650804334,108,-22,99.609375
1010010100,660,73.5,81.015625,1.231190728,10.22975923,160,-62,98.046875
1010010011,659,43.5,43.640625,-0.175602217,5.271178332,82,-12,100
1010010010,658,23.5,41.453125,2.733324364,5.526467221,128,-54,98.4375
1010010001,657,91.5,91.5,-1.194567599,11.06913933,146,12,100
1010010000,656,107.5,107.5,0.906551675,13.1702586,176,44,100
1010001111,655,20.5,21.25,-0.196067372,2.674699874,38,-14,98.4375
1010001110,654,-8.5,44.78125,3.607595011,6.063588964,92,-78,99.21875
1010001101,653,59.5,61.234375,-1.26071479,7.846613404,98,-46,100
1010001100,652,57.5,72.328125,0.749040413,9.20142842,152,-78,98.4375
1010001011,651,33.5,33.984375,-0.171133233,4.193488183,70,-14,100
1010001010,650,7.5,41.609375,3.141072361,5.563299824,124,-62,99.21875
1010001001,649,75.5,76.328125,-1.111911867,9.471591484,134,-46,100
1010001000,648,79.5,87.84375,1.145580902,10.94248249,168,-62,99.21875
1010000111,647,28.5,28.71875,-0.161442983,3.462693676,54,-12,99.609375
1010000110,646,2.5,41.21875,3.464238448,5.627169161,104,-70,100
1010000101,645,70.5,71.09375,-1.076915092,8.759985689,112,-18,99.21875
1010000100,644,74.5,81.484375,1.231190728,10.32294865,160,-62,98.4375
1010000011,643,44.5,44.640625,-0.175602217,5.440606601,86,-12,100
1010000010,642,24.5,41.921875,2.733324364,5.56039738,128,-54,98.4375
